"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2020-11-12";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4246";"1394";"2517";"106";"182.1"
"2020-11-13";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4246";"1394";"2517";"106";"182.1"
"2020-11-14";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4245";"1394";"2517";"106";"182.1"
"2020-11-15";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4245";"1394";"2517";"106";"182.1"
"2020-11-16";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4245";"1394";"2517";"106";"182.1"
"2020-11-17";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4244";"1394";"2518";"106";"182.1"
"2020-11-18";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4244";"1396";"2529";"106";"182.1"
"2020-11-19";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4244";"1396";"2529";"106";"182.1"
"2020-11-20";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4244";"1396";"2529";"106";"182.1"
"2020-11-21";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4246";"1396";"2533";"106";"182.1"
"2020-11-22";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4246";"1395";"2612";"106";"182.1"
"2020-11-23";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4246";"1395";"2613";"106";"182.1"
"2020-11-24";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4248";"1396";"2614";"106";"182.1"
"2020-11-25";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4249";"1398";"2622";"106";"182.1"
"2020-11-26";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4250";"1398";"2623";"106";"182.1"
"2020-11-27";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4250";"1398";"2625";"106";"182.1"
"2020-12-01";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4255";"1398";"2629";"106";"182.1"
"2020-12-02";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4255";"1398";"2634";"106";"182.1"
"2020-12-03";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4256";"1398";"2641";"106";"182.1"
"2020-12-04";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4256";"1398";"2641";"106";"182.1"
"2020-12-05";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4264";"1401";"2643";"106";"182.1"
"2020-12-06";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4266";"1402";"2644";"106";"182.1"
"2020-12-07";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4266";"1402";"2644";"106";"182.1"
"2020-12-09";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4276";"1402";"2645";"106";"182.1"
"2020-12-10";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4276";"1402";"2645";"106";"182.1"
"2020-12-11";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4279";"1402";"2647";"106";"182.1"
"2020-12-12";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4278";"1402";"2647";"106";"182.1"
"2020-12-13";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4278";"1402";"2647";"106";"182.1"
"2020-12-14";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4278";"1402";"2647";"106";"182.1"
"2020-12-16";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4289";"1402";"2653";"106";"182.1"
"2020-12-17";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4292";"1406";"2652";"106";"182.1"
"2020-12-18";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4333";"1410";"2669";"106";"182.1"
"2020-12-19";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4358";"1410";"2670";"106";"182.1"
"2020-12-20";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4358";"1410";"2670";"106";"182.1"
"2020-12-21";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4401";"1415";"2672";"106";"182.1"
"2020-12-23";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4406";"1420";"2672";"106";"182.1"
"2020-12-24";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4407";"1420";"2677";"106";"182.1"
"2020-12-25";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4407";"1420";"2677";"106";"182.1"
"2020-12-26";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4404";"1420";"2677";"106";"182.1"
"2020-12-27";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4403";"1420";"2677";"106";"182.1"
"2020-12-28";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4403";"1420";"2677";"106";"182.1"
"2020-12-30";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4412";"1423";"2678";"106";"182.1"
"2020-12-31";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4413";"1424";"2678";"106";"182.1"
"2021-01-01";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4413";"1424";"2678";"106";"182.1"
"2021-01-02";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4412";"1424";"2678";"106";"182.1"
"2021-01-03";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4410";"1424";"2678";"106";"182.1"
"2021-01-04";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4410";"1424";"2678";"106";"182.1"
"2021-01-05";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4415";"1428";"2678";"106";"182.1"
"2021-01-06";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4415";"1429";"2678";"106";"182.1"
"2021-01-07";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4420";"1433";"2679";"106";"182.1"
"2021-01-10";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4427";"1436";"2679";"106";"182.1"
"2021-01-11";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4429";"1437";"2679";"106";"182.1"
"2021-01-12";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4431";"1437";"2679";"106";"182.1"
"2021-01-13";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4432";"1444";"2680";"106";"182.1"
"2021-01-14";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4432";"1444";"2680";"106";"182.1"
"2021-01-16";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4445";"1448";"2680";"106";"182.1"
"2021-01-20";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4449";"1449";"2681";"106";"182.1"
"2021-01-21";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4451";"1449";"2681";"106";"182.1"
"2021-01-22";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4528";"1468";"2713";"106";"182.1"
"2021-01-23";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4528";"1468";"2713";"106";"182.1"
"2021-01-24";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4526";"1471";"2715";"106";"182.1"
"2021-01-25";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4535";"1471";"2721";"106";"182.1"
"2021-01-26";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4539";"1471";"2722";"106";"182.1"
"2021-01-27";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4616";"1502";"3026";"106";"182.1"
"2021-01-28";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4616";"1502";"3022";"106";"182.1"
"2021-01-29";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4630";"1504";"3054";"106";"182.1"
"2021-02-01";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4636";"1504";"3056";"106";"182.1"
"2021-02-02";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4636";"1505";"3057";"106";"182.1"
"2021-02-05";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4637";"1561";"3172";"106";"182.1"
"2021-02-07";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4646";"1557";"3167";"106";"182.1"
"2021-02-08";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4645";"1557";"3167";"106";"182.1"
"2021-02-09";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4645";"1557";"3167";"106";"182.1"
"2021-02-10";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4644";"1557";"3167";"106";"182.1"
"2021-02-12";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4687";"1569";"3167";"106";"182.1"
"2021-02-13";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4684";"1572";"3167";"106";"182.1"
"2021-02-14";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4684";"1572";"3165";"106";"182.1"
"2021-02-15";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4684";"1572";"3165";"106";"182.1"
"2021-02-16";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4684";"1572";"3165";"106";"182.1"
"2021-02-17";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4686";"1578";"3166";"106";"182.1"
"2021-02-18";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4686";"1579";"3166";"106";"182.1"
"2021-02-19";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4685";"1589";"3169";"106";"182.1"
"2021-02-20";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4684";"1591";"3168";"106";"182.1"
"2021-02-21";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4683";"1591";"3168";"106";"182.1"
"2021-02-22";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4683";"1591";"3167";"106";"182.1"
"2021-02-23";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4686";"1592";"3171";"106";"182.1"
"2021-02-24";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4696";"1592";"3180";"106";"182.1"
"2021-02-25";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4696";"1599";"3187";"106";"182.1"
"2021-02-27";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4696";"1599";"3187";"106";"182.1"
"2021-02-28";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4696";"1600";"3187";"106";"182.1"
"2021-03-01";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4694";"1600";"3187";"64";"182.1"
"2021-03-02";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4694";"1600";"3187";"64";"182.1"
"2021-03-03";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4699";"1600";"3192";"64";"182.1"
"2021-03-04";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4709";"1601";"3206";"64";"182.1"
"2021-03-05";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4708";"1601";"3206";"63";"182.1"
"2021-03-06";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4708";"1601";"3206";"63";"182.1"
"2021-03-07";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4708";"1601";"3208";"63";"182.1"
"2021-03-08";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4708";"1601";"3208";"63";"182.1"
"2021-03-09";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4707";"1601";"3212";"63";"182.1"
"2021-03-11";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4718";"1601";"3218";"63";"182.1"
"2021-03-13";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4724";"1602";"3223";"63";"182.1"
"2021-03-14";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4725";"1602";"3223";"63";"182.1"
"2021-03-15";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4725";"1602";"3224";"63";"182.1"
"2021-03-16";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4725";"1602";"3224";"63";"182.1"
"2021-03-17";"1";"60";"60";"0";"0";"0";"0";"0";"5";"0";"0";"0";"120";"26";"0";"4726";"1602";"3224";"63";"182.1"
"2021-03-18";"1";"60";"60";"0";"0";"0";"0";"0";"6";"0";"0";"0";"120";"26";"0";"4731";"1602";"3226";"63";"182.1"
"2021-03-19";"1";"60";"60";"0";"0";"0";"0";"0";"7";"0";"0";"0";"120";"26";"0";"4860";"1631";"3354";"63";"182.1"
"2021-03-21";"1";"60";"60";"0";"0";"0";"0";"0";"7";"0";"0";"0";"120";"26";"0";"4864";"1631";"3354";"63";"182.1"
"2021-03-22";"1";"60";"60";"0";"0";"0";"0";"0";"7";"0";"0";"0";"120";"26";"0";"4865";"1631";"3354";"63";"182.1"
"2021-03-23";"1";"60";"60";"0";"0";"0";"0";"0";"7";"0";"0";"0";"120";"26";"0";"4891";"1633";"3361";"63";"182.1"
"2021-03-24";"1";"60";"60";"0";"0";"0";"0";"0";"7";"0";"0";"0";"120";"26";"0";"4885";"1632";"3361";"63";"182.1"
"2021-03-25";"1";"60";"60";"0";"0";"0";"0";"0";"7";"0";"0";"0";"120";"26";"0";"4876";"1632";"3365";"63";"182.1"
"2021-03-26";"1";"60";"60";"0";"0";"0";"0";"0";"7";"0";"0";"0";"120";"26";"0";"4876";"1634";"3366";"63";"182.1"
"2021-03-27";"1";"60";"60";"0";"0";"0";"0";"0";"7";"0";"0";"0";"120";"26";"0";"4879";"1632";"3370";"63";"182.1"
"2021-03-28";"1";"60";"60";"0";"0";"0";"0";"0";"7";"0";"0";"0";"120";"26";"0";"4879";"1631";"3368";"63";"182.1"
"2021-03-29";"1";"60";"60";"0";"0";"0";"0";"0";"7";"0";"0";"0";"120";"26";"0";"4881";"1631";"3369";"63";"182.1"
"2021-03-30";"1";"60";"60";"0";"0";"0";"0";"0";"7";"0";"0";"0";"120";"26";"0";"4880";"1625";"3370";"63";"182.1"
"2021-03-31";"1";"60";"60";"0";"0";"0";"0";"0";"7";"0";"0";"0";"120";"26";"0";"4880";"1625";"3370";"63";"182.1"
"2021-04-01";"1";"60";"60";"0";"0";"0";"0";"0";"7";"0";"0";"0";"120";"26";"0";"4881";"1625";"3371";"63";"182.1"
"2021-04-02";"1";"60";"60";"0";"0";"0";"0";"0";"7";"0";"0";"0";"120";"26";"0";"4881";"1626";"3371";"63";"182.1"
"2021-04-03";"1";"60";"60";"0";"0";"0";"0";"0";"7";"0";"0";"0";"120";"26";"0";"4881";"1620";"3371";"63";"182.1"
"2021-04-04";"1";"60";"60";"0";"0";"0";"0";"0";"7";"0";"0";"0";"120";"26";"0";"4881";"1620";"3371";"63";"182.1"
"2021-04-05";"1";"60";"60";"0";"0";"0";"0";"0";"7";"0";"0";"0";"120";"26";"0";"4858";"1620";"3372";"63";"182.1"
"2021-04-06";"1";"60";"60";"0";"0";"0";"0";"0";"7";"0";"0";"0";"120";"26";"0";"4857";"1621";"3371";"63";"182.1"
"2021-04-07";"1";"60";"60";"0";"0";"0";"0";"0";"7";"0";"0";"0";"120";"26";"0";"4838";"1620";"3371";"63";"182.1"
"2021-04-08";"1";"60";"60";"0";"0";"0";"0";"0";"7";"0";"0";"0";"120";"26";"0";"4831";"1618";"3372";"63";"182.1"
"2021-04-09";"1";"60";"60";"0";"0";"0";"0";"0";"7";"0";"0";"0";"120";"26";"0";"4830";"1605";"3372";"63";"182.1"
"2021-04-10";"1";"60";"60";"0";"0";"0";"0";"0";"7";"0";"0";"0";"120";"26";"0";"4831";"1608";"3372";"63";"182.1"
"2021-04-11";"1";"60";"60";"0";"0";"0";"0";"0";"7";"0";"0";"0";"120";"26";"0";"4831";"1608";"3372";"63";"182.1"
"2021-04-12";"1";"60";"60";"0";"0";"0";"0";"0";"7";"0";"0";"0";"120";"26";"0";"4830";"1608";"3372";"63";"182.1"
"2021-04-13";"1";"60";"60";"0";"0";"0";"0";"0";"7";"0";"0";"0";"120";"26";"0";"4830";"1608";"3372";"63";"182.1"
"2021-04-14";"1";"60";"60";"0";"0";"0";"0";"0";"7";"0";"0";"0";"120";"26";"0";"4829";"1608";"3372";"63";"182.1"
"2021-04-15";"1";"60";"60";"0";"0";"0";"0";"0";"7";"0";"0";"0";"120";"26";"0";"4836";"1608";"3372";"63";"182.1"
"2021-04-16";"1";"60";"60";"0";"0";"0";"0";"0";"7";"0";"0";"0";"120";"26";"0";"4836";"1608";"3372";"63";"182.1"
"2021-04-17";"1";"60";"60";"0";"0";"0";"0";"0";"9";"0";"0";"0";"120";"26";"0";"4836";"1609";"3372";"63";"182.1"
"2021-04-18";"1";"60";"60";"0";"0";"0";"0";"0";"9";"0";"0";"0";"120";"26";"0";"4841";"1611";"3372";"63";"182.1"
"2021-04-19";"1";"60";"60";"0";"0";"0";"0";"0";"9";"0";"0";"0";"120";"26";"0";"4843";"1610";"3376";"63";"182.1"
"2021-04-20";"1";"60";"60";"0";"0";"0";"0";"0";"9";"0";"0";"0";"120";"26";"0";"4844";"1610";"3377";"63";"182.1"
"2021-04-21";"1";"60";"60";"0";"0";"0";"0";"0";"9";"0";"0";"0";"120";"26";"0";"4841";"1609";"3381";"63";"182.1"
"2021-04-22";"1";"60";"60";"0";"0";"0";"0";"0";"9";"0";"0";"0";"120";"26";"0";"4841";"1609";"3381";"63";"182.1"
"2021-04-23";"1";"60";"60";"0";"0";"0";"0";"0";"11";"0";"0";"0";"120";"26";"0";"4851";"1615";"3391";"63";"182.1"
"2021-04-24";"1";"60";"60";"0";"0";"0";"0";"0";"11";"0";"0";"0";"120";"26";"0";"4855";"1615";"3393";"63";"182.1"
"2021-04-25";"1";"60";"60";"0";"0";"0";"0";"0";"11";"0";"0";"0";"120";"26";"0";"4856";"1615";"3392";"63";"182.1"
"2021-04-26";"1";"60";"60";"0";"0";"0";"0";"0";"11";"0";"0";"0";"120";"26";"0";"5062";"1625";"3593";"63";"182.1"
"2021-04-27";"1";"60";"60";"0";"0";"0";"0";"0";"11";"0";"0";"0";"120";"26";"0";"5067";"1628";"3599";"63";"182.1"
"2021-04-28";"1";"60";"60";"0";"0";"0";"0";"0";"11";"0";"0";"0";"120";"26";"0";"5067";"1628";"3599";"63";"182.1"
"2021-04-29";"1";"60";"60";"0";"0";"0";"0";"0";"11";"0";"0";"0";"120";"26";"0";"5067";"1629";"3599";"63";"182.1"
