"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2020-02-23";"65";"90";"9776";"14342";"31";"0";"1";"3";"1";"397";"0";"0";"0";"93";"13874";"1099";"0";"3058";"1218";"1866";"5502";"441.0";"178.2"
"2020-02-24";"66";"92";"9778";"14352";"31";"0";"1";"3";"1";"397";"0";"0";"0";"93";"13899";"1099";"0";"3059";"1221";"1868";"5501";"441.4";"178.2"
"2020-02-25";"66";"92";"9783";"14362";"31";"0";"1";"3";"1";"398";"0";"0";"0";"93";"13901";"1099";"0";"3059";"1222";"1869";"5505";"441.5";"178.3"
"2020-02-26";"66";"92";"9999";"14588";"31";"0";"1";"3";"1";"399";"0";"0";"0";"93";"13910";"1107";"0";"3063";"1223";"1871";"5523";"446.5";"178.5"
"2020-02-27";"66";"95";"10240";"14929";"31";"0";"1";"3";"1";"399";"0";"0";"0";"93";"13918";"1107";"0";"3067";"1224";"1871";"5525";"451.0";"178.7"
"2020-02-28";"67";"96";"10248";"14941";"31";"0";"1";"3";"1";"399";"0";"0";"0";"94";"13918";"1117";"0";"3067";"1224";"1871";"5524";"451.1";"178.7"
"2020-03-01";"67";"96";"10248";"14941";"31";"0";"1";"3";"1";"399";"0";"0";"0";"94";"13917";"1117";"0";"3064";"1223";"1871";"5524";"451.1";"178.7"
"2020-03-03";"67";"96";"10248";"14941";"31";"0";"1";"3";"1";"399";"0";"0";"0";"94";"13921";"1117";"0";"3064";"1223";"1873";"5526";"451.1";"178.7"
"2020-03-04";"67";"96";"10250";"14943";"31";"0";"1";"3";"1";"400";"0";"0";"0";"94";"13933";"1133";"0";"3069";"1224";"1876";"5529";"451.1";"178.7"
"2020-03-05";"67";"96";"10250";"14943";"31";"0";"1";"3";"1";"400";"0";"0";"0";"94";"13934";"1133";"0";"3069";"1224";"1876";"5530";"451.1";"178.7"
"2020-03-06";"67";"96";"10252";"14947";"31";"0";"1";"3";"1";"400";"0";"0";"0";"94";"13934";"1133";"0";"3069";"1224";"1876";"5530";"451.1";"178.7"
"2020-03-07";"67";"96";"10271";"14968";"31";"0";"1";"3";"1";"400";"0";"0";"0";"94";"13976";"1133";"0";"3081";"1224";"1877";"5532";"451.0";"178.7"
"2020-03-08";"67";"97";"12331";"21138";"31";"0";"1";"3";"1";"400";"0";"0";"0";"94";"15605";"3217";"0";"4079";"1224";"2236";"5532";"518.9";"181.7"
"2020-03-09";"67";"97";"12329";"20984";"31";"0";"1";"3";"1";"400";"0";"0";"0";"95";"15627";"3216";"0";"4060";"1224";"2225";"5545";"518.9";"181.7"
"2020-03-10";"67";"97";"12329";"20984";"31";"0";"1";"3";"1";"400";"0";"0";"0";"95";"15627";"3216";"0";"4055";"1224";"2225";"5545";"518.9";"181.7"
"2020-03-11";"67";"97";"12328";"20983";"31";"0";"1";"3";"1";"400";"0";"0";"0";"95";"15631";"3216";"0";"4048";"1224";"2225";"5553";"519.0";"181.7"
"2020-03-12";"66";"96";"12261";"20916";"31";"0";"1";"3";"1";"400";"0";"0";"0";"95";"15675";"3216";"0";"4057";"1224";"2229";"5557";"520.0";"181.6"
"2020-03-13";"66";"96";"12258";"20922";"31";"0";"1";"3";"1";"400";"0";"0";"0";"95";"15702";"3216";"0";"4056";"1229";"2232";"5567";"520.1";"181.6"
"2020-03-14";"66";"96";"12258";"20922";"31";"0";"1";"3";"1";"400";"0";"0";"0";"95";"15702";"3216";"0";"4056";"1229";"2232";"5567";"520.1";"181.6"
"2020-03-15";"66";"96";"12258";"20922";"31";"0";"1";"3";"1";"400";"0";"0";"0";"95";"15702";"3216";"0";"4056";"1228";"2232";"5567";"520.1";"181.6"
"2020-03-16";"66";"97";"12268";"20937";"33";"0";"1";"3";"1";"400";"0";"0";"0";"95";"15753";"3216";"0";"4059";"1232";"2232";"5568";"520.1";"181.6"
"2020-03-18";"66";"97";"12268";"20937";"33";"0";"1";"3";"1";"400";"0";"0";"0";"95";"15755";"3216";"0";"4058";"1232";"2232";"5570";"520.1";"181.6"
"2020-03-20";"66";"98";"12270";"20938";"33";"0";"1";"3";"1";"400";"0";"0";"0";"95";"15758";"3216";"0";"4059";"1232";"2232";"5570";"520.0";"181.6"
"2020-03-23";"66";"98";"12270";"20938";"33";"0";"1";"3";"1";"400";"0";"0";"0";"95";"15758";"3216";"0";"4059";"1232";"2229";"5570";"520.0";"181.6"
"2020-03-24";"66";"98";"12270";"20938";"33";"0";"1";"3";"1";"400";"0";"0";"0";"95";"15758";"3216";"0";"4059";"1232";"2229";"5570";"520.0";"181.6"
"2020-03-25";"66";"98";"12270";"20938";"33";"0";"1";"3";"1";"400";"0";"0";"0";"95";"15757";"3216";"0";"4057";"1232";"2227";"5570";"520.0";"181.6"
"2020-03-26";"66";"98";"12270";"20938";"33";"0";"1";"3";"1";"400";"0";"0";"0";"95";"15757";"3216";"0";"4057";"1232";"2227";"5569";"520.0";"181.6"
"2020-03-28";"66";"98";"12270";"20938";"33";"0";"1";"3";"1";"401";"0";"0";"0";"95";"15757";"3216";"0";"4056";"1230";"2227";"5573";"520.0";"181.6"
"2020-03-30";"66";"98";"12279";"20955";"33";"0";"1";"3";"1";"403";"0";"0";"0";"95";"15774";"3216";"0";"4054";"1230";"2227";"5572";"519.8";"181.6"
"2020-03-31";"66";"98";"12279";"20955";"33";"0";"1";"3";"1";"403";"0";"0";"0";"95";"15774";"3216";"0";"4054";"1230";"2226";"5572";"519.8";"181.6"
"2020-04-01";"66";"98";"12333";"21065";"33";"0";"1";"3";"1";"372";"0";"0";"0";"95";"15779";"3216";"0";"4053";"1230";"2227";"5578";"518.7";"181.6"
"2020-04-02";"66";"98";"12334";"21071";"33";"0";"1";"3";"1";"372";"0";"0";"0";"95";"15785";"3216";"0";"4053";"1230";"2227";"5582";"518.7";"181.6"
"2020-04-03";"66";"99";"12413";"21274";"33";"0";"1";"3";"1";"372";"0";"0";"0";"95";"15822";"3216";"0";"4055";"1242";"2236";"5626";"519.0";"181.7"
"2020-04-04";"66";"99";"12413";"21274";"33";"0";"1";"3";"1";"372";"0";"0";"0";"95";"15822";"3216";"0";"4054";"1241";"2236";"5626";"519.0";"181.7"
"2020-04-05";"66";"99";"12413";"21274";"33";"0";"1";"3";"1";"372";"0";"0";"0";"95";"15822";"3216";"0";"4054";"1241";"2236";"5626";"519.0";"181.7"
"2020-04-06";"66";"99";"12413";"21274";"33";"0";"1";"3";"1";"372";"0";"0";"0";"95";"15822";"3216";"0";"4051";"1241";"2236";"5626";"519.0";"181.7"
"2020-04-07";"66";"99";"12413";"21274";"33";"0";"1";"3";"1";"372";"0";"0";"0";"95";"15822";"3216";"0";"4051";"1241";"2236";"5626";"519.0";"181.7"
"2020-04-08";"66";"99";"12414";"21275";"33";"0";"1";"3";"1";"372";"0";"0";"0";"95";"15820";"3216";"0";"4051";"1240";"2234";"5627";"519.0";"181.7"
"2020-04-09";"66";"99";"12429";"21331";"33";"0";"1";"3";"1";"372";"0";"0";"0";"95";"15833";"3216";"0";"4051";"1240";"2236";"5630";"518.9";"181.7"
"2020-04-10";"66";"99";"12509";"21434";"33";"0";"1";"3";"1";"372";"0";"0";"0";"95";"15832";"3216";"0";"4048";"1240";"2231";"5634";"518.5";"181.7"
"2020-04-11";"66";"99";"12509";"21434";"33";"0";"1";"3";"1";"372";"0";"0";"0";"95";"15829";"3216";"0";"4045";"1240";"2226";"5633";"518.5";"181.7"
"2020-04-12";"66";"99";"12509";"21434";"33";"0";"1";"3";"1";"372";"0";"0";"0";"95";"15829";"3216";"0";"4044";"1240";"2226";"5633";"518.5";"181.7"
"2020-04-13";"66";"99";"12509";"21434";"33";"0";"1";"3";"1";"372";"0";"0";"0";"95";"15829";"3216";"0";"4043";"1240";"2226";"5633";"518.5";"181.7"
"2020-04-14";"66";"99";"12509";"21434";"33";"0";"1";"3";"1";"373";"0";"0";"0";"95";"15831";"3216";"0";"4043";"1240";"2228";"5633";"518.5";"181.7"
"2020-04-15";"66";"98";"12508";"21430";"33";"0";"1";"3";"1";"373";"0";"0";"0";"96";"15814";"3216";"0";"4039";"1240";"2228";"5637";"518.5";"181.7"
"2020-04-16";"66";"98";"12508";"21430";"33";"0";"1";"3";"1";"373";"0";"0";"0";"96";"15814";"3216";"0";"4039";"1240";"2228";"5637";"518.5";"181.7"
"2020-04-17";"66";"98";"12504";"21426";"33";"0";"1";"3";"1";"373";"0";"0";"0";"96";"15822";"3216";"0";"4040";"1242";"2229";"5642";"518.5";"181.7"
"2020-04-18";"66";"98";"12519";"21471";"33";"0";"1";"3";"1";"373";"0";"0";"0";"97";"15848";"3228";"0";"4040";"1242";"2231";"5649";"518.2";"181.7"
"2020-04-19";"66";"98";"12519";"21471";"33";"0";"1";"3";"1";"373";"0";"0";"0";"97";"15841";"3228";"0";"4032";"1242";"2228";"5647";"518.2";"181.7"
"2020-04-20";"66";"98";"12519";"21471";"33";"0";"1";"3";"1";"373";"0";"0";"0";"97";"15841";"3228";"0";"4030";"1242";"2228";"5647";"518.2";"181.7"
"2020-04-21";"66";"98";"12520";"21477";"33";"0";"1";"3";"1";"373";"0";"0";"0";"97";"15841";"3228";"0";"4030";"1242";"2228";"5647";"518.3";"181.7"
"2020-04-22";"66";"98";"12542";"21533";"33";"0";"1";"3";"1";"373";"0";"0";"0";"95";"15911";"3238";"0";"4032";"1243";"2233";"5663";"517.7";"181.7"
"2020-04-23";"66";"98";"12561";"21595";"33";"0";"1";"3";"1";"373";"0";"0";"0";"95";"15961";"3244";"0";"4032";"1247";"2233";"5678";"517.3";"181.7"
"2020-04-25";"67";"101";"12641";"21676";"33";"0";"1";"3";"1";"373";"0";"0";"0";"95";"15966";"3244";"0";"4032";"1247";"2235";"5683";"515.9";"181.8"
"2020-04-26";"67";"100";"12640";"21674";"33";"0";"1";"3";"1";"373";"0";"0";"0";"95";"15977";"3244";"0";"4032";"1247";"2238";"5684";"515.9";"181.8"
"2020-04-27";"67";"100";"12641";"21675";"33";"0";"1";"3";"1";"373";"0";"0";"0";"95";"15981";"3244";"0";"4032";"1247";"2236";"5685";"515.9";"181.8"
"2020-04-28";"67";"100";"12641";"21675";"33";"0";"1";"3";"1";"373";"0";"0";"0";"95";"15989";"3244";"0";"4032";"1247";"2236";"5686";"515.9";"181.8"
"2020-04-29";"67";"101";"12646";"21675";"33";"0";"1";"3";"1";"374";"0";"0";"0";"95";"16017";"3244";"0";"4034";"1247";"2238";"5694";"515.9";"181.8"
"2020-04-30";"67";"101";"12646";"21675";"33";"0";"1";"3";"1";"374";"0";"0";"0";"95";"16017";"3244";"0";"4034";"1247";"2238";"5694";"515.9";"181.8"
"2020-05-01";"67";"105";"12683";"21717";"33";"0";"1";"3";"1";"374";"0";"0";"0";"95";"16088";"3244";"0";"4035";"1247";"2241";"5695";"515.6";"181.7"
"2020-05-02";"67";"106";"12706";"21772";"33";"0";"1";"3";"1";"374";"0";"0";"0";"95";"16088";"3244";"0";"4035";"1247";"2241";"5695";"515.6";"181.8"
"2020-05-03";"67";"106";"12706";"21772";"33";"0";"1";"3";"1";"374";"0";"0";"0";"95";"16088";"3244";"0";"4035";"1247";"2241";"5695";"515.6";"181.8"
"2020-05-04";"67";"106";"12706";"21772";"33";"0";"1";"3";"1";"374";"0";"0";"0";"95";"22805";"3244";"0";"4013";"1244";"2241";"5694";"515.6";"181.7"
"2020-05-05";"67";"107";"12716";"21798";"33";"0";"1";"3";"1";"374";"0";"0";"0";"95";"22990";"3244";"0";"4011";"1244";"2241";"5693";"515.5";"181.8"
"2020-05-06";"67";"108";"12729";"21903";"34";"0";"1";"3";"1";"374";"0";"0";"0";"95";"22960";"3244";"0";"4012";"1245";"2242";"5697";"515.2";"181.8"
"2020-05-07";"68";"102";"12663";"21785";"34";"0";"1";"3";"1";"374";"0";"0";"0";"95";"22967";"3244";"0";"4012";"1245";"2242";"5700";"515.7";"181.8"
"2020-05-08";"68";"103";"12664";"21787";"34";"0";"1";"3";"1";"382";"0";"0";"0";"95";"23067";"3244";"0";"4028";"1253";"2252";"5764";"515.7";"181.8"
"2020-05-09";"68";"104";"12671";"21795";"34";"0";"1";"3";"1";"383";"0";"0";"0";"95";"23084";"3244";"0";"4033";"1255";"2249";"5757";"515.8";"181.8"
"2020-05-10";"68";"105";"12692";"21820";"34";"0";"1";"3";"1";"383";"0";"0";"0";"95";"23123";"3244";"0";"4041";"1255";"2250";"5758";"515.7";"181.8"
"2020-05-11";"68";"105";"12699";"21828";"34";"0";"1";"3";"1";"383";"0";"0";"0";"95";"23135";"3244";"0";"4045";"1256";"2252";"5758";"515.8";"181.8"
"2020-05-12";"68";"107";"12939";"22161";"34";"0";"1";"3";"1";"384";"0";"0";"0";"96";"23172";"3244";"0";"4047";"1257";"2254";"5763";"513.3";"181.7"
